Produkt,Preis,Menge
"Aktien Zwick`l   20/0,5 Bü","31,56 €",
"Altenburger Bock 20/0,5","22,91 €",
"Altenburger Festbier 20/0,5","23,78 €",
"Altenburger Lager 20/0,5","23,18 €",
"Altenburger Premium 20/0,5","22,91 €",
"Altenburger Radler 20/0,5","19,63 €",
"Altenburger Schwarz 20/0,5","22,91 €",
"Altenmünster Herb 16/0,5 Bügel","22,91 €",
"Altenmünster Würz 16/0,5 Bügel","22,91 €",
"Angerbräu  20/0,5","20,15 €",
"Apoldaer Bock 20/0,5","25,59 €",
"Apoldaer Diamanator 20/0,5","23,41 €",
"Apoldaer Export 20/0,5","21,93 €",
"Apoldaer Hell 20/0,5","19,88 €",
"Apoldaer Pils 20/0,5","21,41 €",
"Apoldaer Premium 20/ 0,3 3","15,08 €",
"Apoldaer Premium 20/0,5","24,53 €",
"Apoldaer Radler 11/0,5","11,96 €",
"Apoldaer Spezial-Domi 20/0,5","22,43 €",
"Apoldaer Tradition 11/0,5","15,75 €",
"Apoldaer Weizen 11/0,5","15,75 €",
"Apoldaer Weizen dunkel 11/0,5","15,75 €",
"Astra Rotlicht 27/0,33","24,53 €",
"Astra Urtyp 27/0,33","24,53 €",
"Astra Kietsmische 27/0,33","24,53 €",
"Tegernseer Hell 20/0,5l","34,50 €",
"Augustiner Edelstoff 20/0,5","31,30 €",
"Augustiner Lager hell 20/0,5","31,30 €",
"Bayreuther Hell   20/0,5","31,56 €",
"Becks 3 x 6/0,5 Basket","33,81 €",
"Becks Bier  2 4 / 0, 3 3","30,06 €",
"Becks Bier  2 4 / 0,3 3  6er","31,56 €",
"Becks Bier 20/0,5","30,68 €",
"Becks Bier AKF 2 4 / 0, 3 3","30,06 €",
"Becks Bier AKF 2 4 /0, 3 3 6er","32,39 €",
"Becks Bier AKF 20/0,5","30,68 €",
"Becks Gold 11/0,5","18,41 €",
"Becks Gold 2 4 / 0, 3 3","29,99 €",
"Becks Gold 2 4 / 0, 3 3 6er","31,56 €",
"Becks Gold 20/0,5","32,24 €",
"Becks Green  2 4 / 0 ,3 3","29,99 €",
"Becks Green  2 4 / 0 ,3 3  6er","31,56 €",
"Becks Holunder  2 4/ 0,3 3 6er","31,56 €",
"Becks I C E  2 4 / 0 ,3 3  6er","31,56 €",
"Becks Lime  2 4 / 0,3 3  6er","31,56 €",
"Becks Pils 11/0,5","18,41 €",
"Becks Zero  2 4 / 0 ,3 3  6er","31,56 €",
"Bergquell Pilsner 20/0,5","23,04 €",
"Berl.Weisse Himb.24/0,336er","33,50 €",
"Berl.Weisse Waldm.24/0,336er","33,50 €",
"Berliner Jubiläums Pils 11/0,5","17,15 €",
"Berliner Jubiläums Pils 20/0,5","24,99 €",
"Berliner Pilsner 11/0,5","17,35 €",
"Berliner Pilsner 20/0,5","27,06 €",
"Berliner Pilsner 24/0,33 6er","29,74 €",
"Berliner Weisse 2 4/0,3 3 6er","33,50 €",
"Binding Römer Pils 20/0,5","21,39 €",
"Bitburger AKF  2 4 / 0, 3 3","24,76 €",
"Bitburger AKF 11/0,5","16,75 €",
"Bitburger AKF 20/0,5","26,86 €",
"Bitburger AKF 24 / 0, 3 3  6er","27,55 €",
"Bitburger Apfel alk 24/0,336er","27,68 €",
"Bitburger Light 20/0,5","26,49 €",
"Bitburger Pils 11/0,5","16,63 €",
"Bitburger Pils 2 4/ 0, 3 3 6er","27,55 €",
"Bitburger Pils 20/0,5","26,86 €",
"Bitburger Pils 3 x 6 er / 0,5","26,55 €",
"Bitburger Pils Long 24 /0, 3 3","25,58 €",
"Bitburger Pils Stein 20/ 0,3 3","20,90 €",
"Bitburger Radle alk 24/0,336er","27,68 €",
"Braugold   1888    20/0,5","20,18 €",
"Braugold  1888   24/0,33 6er","20,66 €",
"Braugold Bock 20/0,5","22,23 €",
"Braugold Hell 20/0,5","20,76 €",
"Braugold Porter 20/0,5","21,95 €",
"Braugold Radler 20/0,5","17,38 €",
"Braugold Spezial 11/0,5","12,16 €",
"Braugold Spezial 20/0,5","20,18 €",
"Breznak Dunkel 20/0,5","20,41 €",
"Breznak Original 20/0,5","19,60 €",
"Brinkhoff´s No.I 20/0,5","27,73 €",
"Budweiser 2 4 / 0, 3 3 6er","32,06 €",
"Budweiser 8/0,5 + 2 Flaschen","14,54 €",
"Budweiser Dark 20/0,5","31,91 €",
"Budweiser Dark 24/ 0, 3 3 6er","32,06 €",
"Budweiser Pils 20/0,5","31,91 €",
"Carlsberg Beer 11/0,5","19,95 €",
"Carlsberg Beer 20/0,5","31,99 €",
"Carlsberg Beer 24/0,33","32,80 €",
"Carlsberg Beer 24/0,33 6er","36,04 €",
"Carlsberg Elephant 20/0,5","33,89 €",
"Clausthaler 11/0,5","14,73 €",
"Clausthaler 2 4 / 0 ,3 3","25,00 €",
"Clausthaler 20/0,5","25,39 €",
"Clausthaler 24/0,33 6er","29,56 €",
"Clausthaler Herb  2 4 / 0 ,3 3","25,00 €",
"Clausthaler Herb 11/0,5","16,44 €",
"Clausthaler Herb 20/0,5","25,39 €",
"Clausthaler Herb 24/0,33 6er","29,56 €",
"Clausthaler Radler 24/0,33 6er","29,56 €",
"Corona Extra 4 x 6/0,355 MW","43,90 €",
"DAB Aktien Pils 20/0,5","24,00 €",
"DAB Diät-Pils 20/0,5","23,59 €",
"Desperados 12/0,65 MW","44,20 €",
"Desperados 2 4 / 0, 3 3 MW","41,90 €",
"Desperados 24 / 0,33 MW  4 er","60,29 €",
"Desperados Fuego 2 4/0,3 3 MW","51,08 €",
